﻿EBELN;EBELP;BUKRS;MATNR;MATKL;MENGE;MEINS;NETPR;PEINH;NETWR;BRTWR
6500659146;   10;1000;004001517;APEB;       20;ST;     76,00;    1;  1.520,00;  1.520,00
6500659546;   30;1000;004000350;100202000;       10;ST;      3,70;    1;     37,00;     37,00
6500659546;  170;1000;004003994;100202000;        1;ST;      3,35;    1;      3,35;      3,35
6500659555;   10;1000;004001716;050200000;      100;ST;      3,73;    1;    373,00;    373,00
6500659558;   30;1000;HK-36010089;070000000;        1;ST;    160,47;    1;    160,47;    160,47
6500659569;   10;1000;00400597512;00;       10;ST;     54,76;    1;    547,60;    547,60
6500659089;   30;1000;004000828;080200000;      100;ST;      0,78;    1;     78,00;    130,00
6500659089;   60;1000;004002298;APEB;       15;ST;     16,00;    1;    240,00;    240,00
6500659090;   10;1000;004005533;00;      100;ST;      1,57;    1;    157,00;    157,00
6500659095;   10;1000;004001478;APEB;       30;ST;      6,75;    1;    202,50;    337,50
6500659133;   10;1000;004105182;440600000;      100;ST;      1,58;    1;    158,00;    158,00
6500333733;   10;1000;LK-301000400;010102000;        2;ST;    296,82;    1;    593,64;    593,64
6500659133;   40;1000;00350811;140200000;    6.000;ST;      1,30;  100;     78,00;     78,00
6500333736;   30;1000;3010004004;00;        8;ST;     21,10;    1;    168,80;    168,80
6500333738;   10;1000;;0004;       10;ST;      2,50;    1;     25,00;     25,00
6500333922;   20;1000;004006197;00;        5;ST;      0,00;    1;      0,00;      0,00
6500333757;   20;1000;25020392;060100000;       10;ST;     23,84;    1;    238,40;    238,40
6500330491;   20;1000;36036800;020000000;        9;ST;     52,40;    1;    471,60;    471,60
6500333056;   30;1000;30020631;060100000;       40;ST;     18,50;    1;    740,00;    740,00
6500333056;   60;1000;25020839;00;       10;ST;     32,90;    1;    329,00;    329,00
6500365880;   10;1000;000400554;010301000;    1.400;MM;      1,77;  100;     24,78;     24,78
6500365880;   50;1000;00110914;070600000;        1;ST;    103,00;    1;    103,00;    103,00
6500335292;   10;1000;004001197;140300000;    3.000;ST;     30,36;1.000;     91,08;     91,08
6500330589;   20;1000;004002275;080600000;      100;ST;      0,46;    1;     46,00;     46,00
6500331118;   70;1000;004001852;140600000;      250;ST;      0,82;    1;    205,00;    205,00
6500331121;   40;1000;300100483;APEB;       20;ST;      5,03;    1;    100,60;    100,60
6500335018;   20;1000;0040004546;131100000;        2;ST;    632,16;    1;  1.264,32;  1.264,32
6500330659;   60;1000;0041003422;580600000;        5;ST;      1,00;    1;      5,00;      5,00
6500330331;   20;1000;25020385;APEB;       50;ST;     10,95;    1;    547,50;    547,50
6500334220;    1;1000;;;        1;LE;  1.074,00;    1;  1.074,00;  1.074,00
6500334233;   30;1000;30020759;020000000;       12;ST;      4,18;    1;     50,16;     50,16
6500335931;   30;1000;00360147;140100000;      100;ST;     10,00;  100;     10,00;     10,00
6500335931;   60;1000;003710048;140100000;      200;ST;      1,00;  100;      2,00;      2,00
6500659566;   10;1000;00341535;080000000;        6;ST;    769,12;    1;  4.614,72;  4.614,72
6500659162;   10;1000;82022636;010102000;        4;ST;      5,90;    1;     23,60;     23,60
6500330334;   10;1000;004005827;00;        1;ST;     27,28;    1;     27,28;     27,28
6500330342;   10;1000;00341431;080600000;       40;ST;      4,15;    1;    166,00;    166,00
6500330343;   10;1000;0040004977;080600000;      200;ST;      0,08;    1;     16,00;     16,00
6500330343;   40;1000;004103401;080600000;        5;ST;      4,36;    1;     21,80;     21,80
6500330518;   70;1000;004105068;440101000;        5;ST;    218,00;    1;  1.090,00;  1.090,00
6500330519;   20;1000;004103816;070600000;        5;ST;     11,02;    1;     55,10;     55,10
6500330521;   30;1000;004002650;APEB;        1;ST;      2,16;    1;      2,16;      5,39
6500335086;   20;1000;0040004984;100202000;        4;ST;  1.031,50;    1;  4.126,00;  4.126,00
6500659575;   10;1000;004005859;00;       12;ST;     10,90;    1;    130,80;    130,80
6500331982;   20;1000;82013502;130000000;        2;ST;     90,00;    1;    180,00;    180,00
6500335933;   10;1000;00350064;140200000;      600;ST;      3,88;  100;     23,28;     23,28
6500331983;   20;1000;004003593;110000000;       20;ST;      4,35;    1;     87,00;     87,00
6500335934;   10;1000;00350803;140200000;    1.000;ST;     18,43;  100;    184,30;    184,30
6500335938;   10;1000;00260076;140700000;      100;ST;      0,08;    1;      8,00;      8,00
6500365754;  170;1000;00360697;140100000;       50;ST;     46,76;  100;     23,38;     23,38
6500365755;   10;1000;004002623;120000000;       10;ST;    176,35;  100;     17,64;     17,64
6500365757;   20;1000;004101140;APEB;       10;ST;      6,02;    1;     60,20;     60,20
6500365766;   10;1000;004005077;140700000;        2;ST;      4,00;    1;      8,00;      8,00
6500333493;   20;1000;30020900;00;       50;ST;  1.325,50;  100;    662,75;    662,75
6500331375;   10;1000;004001512;090400000;      100;ST;     33,00;  100;     33,00;     33,00
6500659297;   90;1000;;0004;        3;ST;    219,00;    1;    657,00;    657,00
6500330357;   50;1000;004000334;100202000;       65;ST;      1,76;    1;    114,40;    114,40
6500330425;   30;1000;360034000;00;        1;ST;     90,00;    1;     90,00;     90,00
6500330428;   10;1000;2548810012;00;        2;ST;     10,00;    1;     20,00;     20,00
6500333500;   20;1000;0040004995;APEB;       24;ST;      7,49;    1;    179,76;    256,80
6500333504;   10;1000;00390962;100202000;        6;ST;     10,59;    1;     63,54;     63,54
6500333505;   50;1000;80910103;520100000;        5;ST;      0,80;    1;      4,00;      4,00
6500331839;   30;1000;004001866;140600000;      100;ST;      1,24;    1;    124,00;    124,00
6500333691;   10;1000;82011343;010103000;       20;ST;     88,60;    1;  1.772,00;  1.772,00
6500331839;   40;1000;004002970;140600000;      400;ST;      0,95;    1;    380,00;    380,00
6500333697;   70;1000;00311284;00;      100;M;      0,66;    1;     66,00;     66,00
6500335938;   60;1000;00190019;140700000;      100;ST;     26,67;  100;     26,67;     26,67
6500335939;   10;1000;00170250;140700000;      240;ST;     25,95;  100;     62,28;     62,28
6500335939;   50;1000;00230251;140700000;      100;ST;      0,19;    1;     19,00;     19,00
6500331859;   30;1000;25020370;100201000;       10;ST;      4,75;    1;     47,50;     47,50
6500331859;   40;1000;004006023;00;       20;ST;      5,10;    1;    102,04;    105,20
6500333392;   10;1000;;0004;        1;ST;  1.235,00;    1;  1.235,00;  1.235,00
6500338752;   10;1000;00360291;140100000;      200;ST;      3,55;  100;      7,10;      7,10
6500338752;   60;1000;00370077;140100000;       20;ST;      9,86;  100;      1,97;      1,97
6500338752;   80;1000;003700495;140100000;      200;ST;      8,96;  100;     17,92;     17,92
6500339029;   20;1000;30083511;00;        4;ST;    400,00;  100;     16,00;     16,00
6500339031;   10;1000;004003287;070600000;       10;ST;     59,22;    1;    592,20;    592,20
6500339034;   70;1000;00110850;070600000;        5;ST;    141,63;    1;    708,15;    708,15
6500340307;   10;1000;254835004;060100000;       40;ST;     14,75;    1;    590,00;    590,00
6500330523;   10;1000;0040004684;131400000;        5;ST;    264,84;    1;  1.324,20;  1.324,20
6500335088;   20;1000;82018660;100202000;        1;ST;    368,08;    1;    368,08;    368,08
6500335090;   20;1000;25468000;010401000;        5;ST;     18,00;    1;     90,00;     90,00
6500335091;   10;1000;004003824;APEB;       10;ST;     19,60;    1;    196,00;    196,00
6500659807;  120;1000;;0004;        1;ST;      6,00;    1;      6,00;      6,00
6500335099;   70;1000;82019746;070500000;        4;ST;     15,00;    1;     60,00;     60,00
6500659812;   20;1000;;0004;        1;ST;     29,47;    1;     29,47;     29,47
6500330104;   40;1000;00391123;440800000;       12;ST;     12,69;    1;    152,28;    152,28
6500331697;   10;1000;000400329;010302000;        6;M;      5,58;    1;     33,48;     33,48
6500331702;   20;1000;004001992;131400000;       20;ST;      1,37;    1;     27,40;     27,40
6500331710;   10;1000;004005733;00;       10;ST;     15,61;    1;    156,10;    156,10
6500331729;   10;1000;004002435;131400000;    2.000;ST;      0,50;    1;  1.000,00;  1.000,00
6500330349;   20;1000;30010231;090100000;       20;ST;     67,00;    1;  1.340,00;  1.340,00
6500330351;   30;1000;000401261;010302000;        3;ST;     37,80;    1;    113,40;    113,40
6500331970;   20;1000;30020083;060100000;       10;ST;      5,10;    1;     51,00;     51,00
6500331975;   10;1000;36004310012;020000000;        3;ST;    750,00;    1;  2.250,00;  2.250,00
6500659835;   10;1000;3602022412;010102000;        1;ST;     18,20;    1;     18,20;     18,20
6500659835;   70;1000;25020834;00;        1;ST;      5,40;    1;      5,40;      5,40
6500334888;   20;1000;004005798;00;        2;ST;      5,80;    1;     11,60;     11,60
6500334894;   10;1000;004000840;APEB;       10;ST;      2,35;    1;     23,50;     23,50
6500659294;   10;1000;004003802;080300000;        3;ST;     16,00;    1;     48,00;     48,00
6500335947;   10;1000;00131102;080000000;        2;ST;    135,00;    1;    270,00;    270,00
6500335951;   10;1000;00110810;090300000;       30;ST;      9,01;  100;      2,70;      2,70
6500335951;   40;1000;001900412;140700000;       50;ST;     36,57;    1;  1.828,50;  1.828,50
6500335956;   10;1000;00393793;440200000;       60;L;      4,65;    1;    279,00;    279,00
6500330465;   20;1000;004006032;00;        1;ST;  3.058,00;    1;  3.058,00;  3.058,00
6500335957;   10;1000;00330848;110400000;        4;ST;  2.380,00;    1;  9.520,00;  9.520,00
6500333496;   40;1000;0040004173;140600000;      100;ST;      1,11;    1;    111,00;    111,00
6500333499;   10;1000;00190386;APEB;       50;ST;    128,24;  100;     64,12;     55,85
6500335348;   40;1000;3002089612;020000000;       10;ST;     40,19;    1;    401,90;    401,90
6500333507;   10;1000;25020580;030200000;       10;ST;      6,57;    1;     65,70;     65,70
6500365107;   20;1000;;0004;        1;ST;    220,00;    1;    220,00;    220,00
6500333676;   20;1000;36004300012;020000000;        3;ST;  6.500,00;    1; 19.500,00; 19.500,00
6500333679;   10;1000;00346101;080400000;        5;ST;     44,68;    1;    223,40;    223,40
6500331865;   30;1000;004001486;APEB;       90;ST;      1,61;    1;    144,90;    144,90
6500331836;   10;1000;004005567;00;        5;ST;    134,95;    1;    674,75;    674,75
6500331837;   10;1000;0040004079;APEB;      100;ST;      3,39;    1;    339,00;    339,00
6500333687;   10;1000;004000773;110400000;        4;ST;  1.902,00;    1;  7.608,00;  7.608,00
6500331840;   30;1000;004002085;140600000;       30;ST;      1,19;    1;     35,71;     57,60
6500333739;   50;1000;;0004;        1;ST;     45,00;    1;     45,00;     45,00
6500365856;   10;1000;2502081912;00;        1;ST;      4,80;    1;      4,80;      4,80
6500365859;   10;1000;30020260;010102000;       20;ST;      4,59;    1;     91,80;     91,80
6500659061;   70;1000;00100838;070300000;       10;ST;      0,61;    1;      6,10;      6,10
6500365865;   60;1000;36020181;020000000;        3;ST;     94,40;    1;    283,20;    283,20
6500365868;   20;1000;30110700;00;        1;ST;     74,30;    1;     74,30;     74,30
6500365876;   30;1000;30062700;020000000;        4;ST;    103,50;    1;    414,00;    414,00
6500330357;  550;1000;004005607;100202000;       30;ST;      2,35;    1;     70,50;     70,50
6500330104;   50;1000;0041004101;440400000;       24;ST;     15,75;    1;    378,00;    378,00
6500333697;   80;1000;00311286;00;      100;ST;      2,01;    1;    201,00;    201,00
6500333734;   20;1000;30101402;010401000;        1;ST;     40,00;    1;     40,00;     40,00
6500333735;   10;1000;25459900;APEB;        2;ST;      1,00;    1;      2,00;      2,00
6500659064;   10;1000;00100835;070300000;        2;ST;      4,42;    1;      8,84;      8,84
6500659065;   20;1000;HK-25010375;00;        2;ST;     97,60;    1;    195,20;    195,20
6500659066;   10;1000;30010332;070000000;        2;ST;    269,90;    1;    539,80;    539,80
6500659068;   10;1000;00100675;070300000;       10;ST;      2,11;    1;     21,10;     21,10
6500659077;   10;1000;004005954;100300000;       50;M;      2,39;    1;    119,50;    119,50
6500365193;  120;1000;30021006;00;       20;ST;      5,58;    1;    111,60;    111,60
6500365194;  110;1000;3602028912;010102000;       20;ST;      2,79;    1;     55,80;     55,80
6500365195;   20;1000;36020391;020000000;        5;ST;     24,00;    1;    120,00;    120,00
6500365195;   60;1000;36020042212;010102000;       10;ST;     24,70;    1;    247,00;    247,00
6500365195;  120;1000;36004270012;010102000;       10;ST;     22,23;    1;    222,30;    222,30
6500330107;   50;1000;300100049;APEB;       10;ST;     38,00;    1;    380,00;    380,00
6500333054;   10;1000;LK-30101300;010102000;        1;ST;    378,18;    1;    378,18;    378,18
6500333055;   10;1000;LK-30091000;010102000;        4;ST;     32,40;    1;    129,60;    129,60
6500333059;   10;1000;3008420012;010401000;        5;ST;     59,80;    1;    299,00;    299,00
6500331433;   10;1000;003460042;560700000;        1;ST;    483,00;    1;    483,00;    483,00
6500658698;   10;1000;360045101;00;        5;ST;     61,50;    1;    307,50;    307,50
6500658701;   10;1000;25482914;00;       20;ST;      6,93;    1;    138,60;    138,60
6500330368;   20;1000;000401226;010102000;        5;ST;     18,67;    1;     93,35;     93,35
6500659061;   20;1000;00100517;070300000;      100;ST;      0,55;    1;     55,00;     55,00
6500659061;   50;1000;00100780;070300000;       10;ST;      5,50;    1;     55,00;     55,00
6500659061;  120;1000;004001214;140100000;       20;ST;      3,47;    1;     69,40;     69,40
6500659061;  170;1000;36980062;070400000;       10;ST;     10,68;    1;    106,80;    106,80
6500330359;   10;1000;004006006;00;       10;ST;      3,78;    1;     37,80;     37,80
6500330362;   10;1000;001900435;140700000;        4;ST;      4,35;    1;     17,40;     17,40
6500658677;   10;1000;004103241;440600000;        1;PAK;     17,88;    1;     17,88;     21,80
6500658681;   20;1000;004105165;APEB;       24;ST;      5,72;    1;    137,28;    137,28
6500658685;   10;1000;004006149;00;       80;ST;      8,29;    1;    663,20;    663,20
6500658686;   20;1000;004002273;080600000;    1.000;ST;      0,31;    1;    310,00;    310,00
6500658688;   10;1000;004005530;050500000;       10;ST;      4,30;    1;     43,00;     43,00
6500658689;   20;1000;004006027;00;       10;ST;      5,45;    1;     54,50;     54,50
6500659541;   10;1000;004105502;APEB;       14;ST;     39,00;  100;  1.433,25;  1.433,25
6500335348;   10;1000;25020824;00;       50;ST;      1,02;    1;     51,00;     51,00
6500335083;   30;1000;820152004;060200000;       30;ST;      4,58;    1;    137,40;    137,40
6500365053;   30;1000;30090816;00;       16;ST;      3,70;    1;     59,20;     59,20
6500365064;   10;1000;004005257;APEB;        2;ST;    232,75;    1;    465,50;    465,50
6500331840;   40;1000;004002967;140600000;       10;ST;      1,61;    1;     16,10;     16,10
6500331842;   30;1000;300100477;APEB;       50;ST;      8,63;    1;    431,50;    431,50
6500331842;   40;1000;30020734;APEB;      100;ST;      0,98;    1;     98,00;     98,00
6500331842;  120;1000;SK-36010081;APEB;        6;ST;     75,51;    1;    453,06;    453,06
6500331843;   20;1000;00391128;440200000;       20;ST;      1,29;    1;     25,80;     25,80
6500331865;   30;1000;0040003481;140100000;        4;ST;      0,48;    1;      1,92;      1,92
6500331847;   10;1000;004005629;120000000;        5;ST;     37,80;    1;    189,00;    189,00
6500331849;   30;1000;004001806;140600000;      100;ST;      0,94;    1;     94,00;     94,00
6500331849;   40;1000;004002023;100300000;      200;M;      0,49;    1;     98,00;     98,00
6500331850;   30;1000;004003028;100300000;    2.000;M;      0,25;    1;    500,00;    500,00
6500331851;   40;1000;004002024;100300000;      600;M;      0,81;    1;    486,00;    486,00
6500331852;   30;1000;004003028;100300000;    1.000;M;      0,25;    1;    250,00;    250,00
6500331854;   30;1000;00190386;APEB;       50;ST;    128,24;  100;     64,12;     55,85
6500331854;   40;1000;00190387;APEB;      250;ST;    135,92;  100;    339,81;    296,00
6500331108;   10;1000;004102653;440600000;       24;ST;      0,81;    1;     19,44;     19,44
6500331108;   90;1000;004005932;00;      200;ST;      2,79;  100;      5,58;      5,58
6500334088;   50;1000;00360530;140100000;      150;ST;     21,65;  100;     32,48;     32,48
6500333923;   30;1000;;0004;       10;ST;      1,16;    1;     11,60;     11,60
6500333926;   40;1000;0040055004;130000000;        5;ST;    138,86;    1;    694,30;    694,30
6500333752;   10;1000;000490803;050500000;        5;ST;     47,10;    1;    235,50;    235,50
6500333757;   10;1000;30020617;060100000;       10;ST;     31,00;    1;    310,00;    310,00
6500333759;   10;1000;30021024;00;        1;ST;     35,60;    1;     35,60;     35,60
6500335948;   40;1000;360200401;100202000;       10;ST;    225,00;    1;  2.250,00;  2.250,00
6500335446;   40;1000;82011456;070500000;        7;ST;     39,52;    1;    276,64;    276,64
6500335446;  120;1000;82011467;070500000;        7;ST;     36,66;    1;    256,62;    256,62
6500331466;   20;1000;25464236;020000000;        6;ST;     52,37;    1;    314,22;    314,22
6500331466;   40;1000;300900425;010102000;        4;ST;     45,49;    1;    181,96;    181,96
6500331475;   20;1000;25454535;030200000;       10;ST;     10,10;    1;    101,00;    101,00
6500659284;   10;1000;004003740;590200000;       50;ST;      6,50;    1;    325,00;    325,00
6500659286;   10;1000;3010630012;00;        5;ST;    730,00;    1;  3.650,00;  3.650,00
6500335859;   10;1000;00371110;00;      100;ST;    101,95;  100;    101,95;    101,95
6500335878;   30;1000;36020521;00;       10;ST;      5,51;    1;     55,10;     55,10
6500335878;   40;1000;2548340512;010102000;        2;ST;      3,60;    1;      7,20;      7,20
6500336597;   60;1000;300100346;080100000;       30;ST;      6,94;    1;    208,20;    208,20
6500336597;   80;1000;36010158;080100000;       30;ST;     11,75;    1;    352,50;    352,50
6500336603;   30;1000;004005705;100202000;      220;ST;      0,90;    1;    198,00;    198,00
6500336623;   50;1000;;0001;        2;ST;     12,17;    1;     24,34;     24,34
6500331478;   30;1000;004005643;00;       24;ST;     29,90;    1;    717,60;    717,60
6500331479;   20;1000;003460042;560700000;        1;ST;    483,00;    1;    483,00;    483,00
6500331480;   10;1000;0040004029;APEB;      150;ST;     37,00;    1;  5.550,00;  5.550,00
6500336116;   40;1000;00360746;140100000;    1.000;ST;      3,50;  100;     35,00;     35,00
6500330371;   20;1000;0040004055;100300000;       40;M;      9,56;    1;    382,40;    382,40
6500330372;   30;1000;00100545;070300000;       20;ST;      1,08;    1;     21,60;     21,60
6500331484;   70;1000;30020929;020000000;        1;ST;     40,40;    1;     40,40;     40,40
6500331484;   80;1000;30020930;020000000;        1;ST;     70,40;    1;     70,40;     70,40
6500331492;   30;1000;25020318;020000000;       10;ST;      8,93;    1;     89,30;     89,30
6500336003;   10;1000;004003234;131400000;       11;ST;    227,29;    1;  2.500,19;  2.500,19
6500331444;   20;1000;00346051;560700000;        1;ST;    438,00;    1;    438,00;    438,00
6500336026;   10;1000;0040004668;070100000;        1;ST;  1.233,90;    1;  1.233,90;  2.742,00
6500331465;   10;1000;003460042;560700000;        1;ST;    483,00;    1;    483,00;    483,00
6500659546;   40;1000;004000863;131400000;       20;ST;      0,51;    1;     10,20;     10,20
6500659546;  120;1000;004001980;100202000;       20;ST;      5,50;    1;    110,00;    110,00
6500659546;  190;1000;004005579;130000000;       10;ST;    155,00;    1;  1.550,00;  1.550,00
6500659548;   20;1000;00341581;080100000;        6;ST;     39,00;    1;    234,00;    234,00
6500659549;   10;1000;004006057;00;       30;ST;     36,10;    1;  1.083,00;  1.083,00
6500659553;   10;1000;004002306;050200000;      100;ST;      0,52;    1;     52,00;     52,00
6500333373;   10;1000;;0004;        1;ST;  3.000,00;    1;  3.000,00;  3.000,00
6500331861;   20;1000;0040004897;100201000;       40;ST;      7,29;    1;    291,60;    291,60
6500331484;  120;1000;30021026;00;       10;ST;      1,81;    1;     18,10;     18,10
6500659099;   10;1000;0040004260;090400000;      100;ST;      0,74;    1;     74,00;     74,00
6500331481;   10;1000;004000020;080400000;       40;ST;     34,87;    1;  1.394,80;  1.394,80
6500331482;   10;1000;003460042;560700000;        1;ST;    483,00;    1;    483,00;    483,00
6500331484;   20;1000;30020908;020000000;        2;ST;     17,10;    1;     34,20;     34,20
6500331484;   40;1000;30020926;020000000;        1;ST;     70,40;    1;     70,40;     70,40
6500331485;   10;1000;30020303;010102000;       20;ST;     17,37;    1;    347,40;    347,40
6500659307;   10;1000;00391148;440700000;        4;ST;      5,00;    1;     20,00;     20,00
6500659558;   40;1000;30020958;070000000;        2;ST;     32,86;    1;     65,72;     65,72
6500659561;   20;1000;004103603;APEB;      100;ST;     33,51;  100;     33,51;     33,51
6500659562;   10;1000;004000718;080500000;       10;ST;      9,12;    1;     91,20;     91,20
6500659073;   30;1000;004005411;00;       70;M;      6,53;    1;    457,10;    457,10
6500659087;   10;1000;00180096;100300000;      200;M;      1,50;    1;    300,00;    300,00
6500659089;   40;1000;004001110;APEB;    1.500;ST;     11,90;  100;    178,50;    178,50
6500659095;   20;1000;0040004759;APEB;       50;ST;      1,19;    1;     59,40;     99,00
6500331865;   10;1000;0040004737;100201000;       10;ST;      4,17;    1;     41,70;     41,70
6500333375;   10;1000;;0004;        6;ST;     12,12;    1;     72,72;     72,72
6500333379;   20;1000;004003589;071000000;        1;ST;     37,04;    1;     37,04;     37,04
6500330942;   10;1000;000401275;010302000;        2;ST;     99,00;    1;    198,00;    198,00
6500333380;   10;1000;00100783;070300000;        2;ST;      4,19;    1;      8,38;      8,38
6500330949;   10;1000;00341431;080600000;       50;ST;      4,70;    1;    235,00;    235,00
6500331492;   40;1000;25020337;020000000;       10;ST;      8,74;    1;     87,40;     87,40
6500331504;   30;1000;36020174;020000000;        1;ST;     10,88;    1;     10,88;     10,88
6500331504;   60;1000;36020182;020000000;        1;ST;     52,72;    1;     52,72;     52,72
6500331504;   80;1000;3602026112;010102000;       20;ST;     11,25;    1;    225,00;    225,00
6500331504;  100;1000;36020325;020000000;       20;ST;      1,17;    1;     23,40;     23,40
6500331505;   10;1000;30020893;020000000;       20;ST;     35,28;    1;    705,60;    705,60
6500657187;   30;1000;3602005212;010102000;        5;ST;      8,75;    1;     43,75;     43,75
6500657187;   50;1000;36020118;020000000;       50;ST;      5,27;    1;    263,50;    263,50
6500365186;   10;1000;30020634;060100000;      500;ST;      0,71;    1;    355,00;    355,00
6500365187;   10;1000;0040004089;APEB;       20;ST;     55,24;    1;  1.104,84;  2.455,20
6500365188;   20;1000;00400530612;131100000;        5;ST;    285,74;    1;  1.428,70;  1.428,70
6500365190;   10;1000;82010034012;010401000;        7;ST;     18,10;    1;    126,70;    126,70
6500657187;  170;1000;36020387;020000000;       10;ST;     19,76;    1;    197,60;    197,60
6500365191;   20;1000;250200486;010102000;       10;ST;      9,03;    1;     90,30;     90,30
6500655707;   20;1000;0040004006;070200000;        1;ST;    141,00;    1;    141,00;    141,00
6500655181;  160;1000;25020633;020000000;       10;ST;     18,43;    1;    184,30;    184,30
6500334875;   10;1000;004003105;070200000;       20;ST;     63,89;    1;  1.277,80;  1.277,80
6500334886;   10;1000;2548870012;020000000;        2;ST;    325,00;    1;    650,00;    650,00
6500334903;   30;1000;;0001;        1;ST;      5,10;    1;      5,10;      5,10
6500334842;  100;1000;HK-360100049;070000000;        1;ST;    176,58;    1;    176,58;    176,58
6500334843;   20;1000;00265177;090300000;      200;ST;      0,18;    1;     36,00;     36,00
6500335933;   30;1000;00260033;090300000;       50;ST;     20,48;  100;     10,24;     10,24
6500335933;   40;1000;00350085;140200000;      100;ST;      3,05;  100;      3,05;      3,05
6500335934;   20;1000;00360011;140100000;      200;ST;      5,79;  100;     11,58;     11,58
6500331108;  110;1000;004101476;440402000;       12;ST;      8,96;    1;    107,52;    107,52
6500331109;   50;1000;00360680;140100000;       50;ST;     49,92;  100;     24,96;     24,96
6500331652;   10;1000;25020688;060100000;       20;ST;      4,70;    1;     94,00;     94,00
6500331653;   30;1000;30090615;060100000;       50;ST;      3,05;    1;    152,50;    152,50
6500331655;   90;1000;82011402;060100000;       20;ST;     34,70;    1;    694,00;    694,00
6500333423;   30;1000;004005781;00;        2;ST;    103,40;    1;    206,80;    206,80
6500659127;   30;1000;004002279;080300000;        1;ST;     50,00;    1;     50,00;     50,00
6500659133;   20;1000;00346113;080100000;   16.000;ST;      1,72;  100;    275,20;    275,20
6500659134;   50;1000;004006137;00;       20;ST;    431,00;  100;     86,20;     86,20
6500659353;   10;1000;0040004671;080400000;       20;ST;     96,00;    1;  1.920,00;  1.920,00
6500659358;   10;1000;36004300012;020000000;        3;ST;  6.500,00;    1; 19.500,00; 19.500,00
6500659366;   10;1000;004006028;00;        2;ST;  3.100,00;    1;  6.200,00;  6.200,00
6500331492;   70;1000;3602015812;010102000;       10;ST;     17,96;    1;    179,60;    179,60
6500659370;   10;1000;004006139;00;        5;ST;     59,75;    1;    298,75;    298,75
6500331496;   10;1000;2502020312;010102000;        5;ST;     39,24;    1;    196,20;    196,20
6500659371;   20;1000;0040004170;090300000;       25;ST;     17,12;  100;      4,28;      4,28
6500331496;   90;1000;2502076512;010102000;       10;ST;      2,95;    1;     29,50;     29,50
6500331500;   50;1000;30020557;020000000;       50;ST;      3,57;    1;    178,50;    178,50
6500331500;  170;1000;30021013;00;       20;ST;      9,09;    1;    181,80;    181,80
6500656738;   20;1000;LK-30109800;00;        2;ST;     86,67;    1;    173,34;    173,34
6500330351;   40;1000;000401275;010302000;        1;ST;     99,00;    1;     99,00;     99,00
6500365476;   20;1000;30010197;070200000;        1;ST;    350,00;    1;    350,00;    350,00
6500365172;   20;1000;36020317;060100000;       50;ST;      5,80;    1;    290,00;    290,00
6500365173;  100;1000;30020883;060100000;        6;ST;     27,70;    1;    166,20;    166,20
6500333460;   30;1000;36037100;APEB;        1;ST;     32,40;    1;     32,40;     32,40
6500333466;   10;1000;00391108;440103000;       16;ST;     19,75;    1;    316,00;    316,00
6500330790;   10;1000;004002136;100202000;       58;ST;      3,66;    1;    212,28;    212,28
6500365184;   10;1000;004003287;070600000;       15;ST;     59,22;    1;    888,30;    888,30
6500331657;   10;1000;LK-25490700;00;        1;ST;     72,36;    1;     72,36;     72,36
6500657188;   40;1000;360200413;020000000;       10;ST;      2,19;    1;     21,90;     21,90
6500331659;   30;1000;25486601;010102000;       20;ST;      1,44;    1;     28,80;     28,80
6500365192;   10;1000;25020205;010102000;       50;ST;      1,19;    1;     59,50;     59,50
6500657188;  100;1000;360200342;00;       20;ST;      1,35;    1;     27,00;     27,00
6500365192;   60;1000;2502067712;010102000;       10;ST;      6,37;    1;     63,70;     63,70
6500657188;  160;1000;3603200012;010102000;        5;ST;     29,75;    1;    148,75;    148,75
6500331465;   40;1000;LK-30102000;010102000;        5;ST;    232,47;    1;  1.162,35;  1.162,35
6500335263;  100;1000;300900437;060100000;       10;ST;      4,45;    1;     44,50;     44,50
6500335268;   10;1000;004000791;APEB;       10;ST;    145,27;    1;  1.452,70;  1.452,70
6500335270;   10;1000;003605004;140100000;      100;ST;    155,33;  100;    155,33;    155,33
6500655184;  100;1000;360200411;020000000;       10;ST;     10,45;    1;    104,50;    104,50
6500655185;   60;1000;36004270012;010102000;       10;ST;     22,23;    1;    222,30;    222,30
6500655190;   20;1000;2502065012;010102000;       10;ST;      6,27;    1;     62,70;     62,70
6500657822;   40;1000;004006078;070300000;       20;ST;      3,38;    1;     67,60;     67,60
6500657829;   40;1000;004005689;070600000;       10;ST;     52,80;    1;    528,00;    528,00
6500331437;   10;1000;00346051;560700000;        1;ST;    438,00;    1;    438,00;    438,00
6500331440;   10;1000;00346051;560700000;        1;ST;    438,00;    1;    438,00;    438,00
6500655190;   90;1000;25020716;020000000;       10;ST;     22,14;    1;    221,40;    221,40
6500335018;   50;1000;0041004609;110100000;        8;ST;     24,07;  100;      1,93;      1,93
6500655190;  110;1000;25020826;00;       10;ST;      7,13;    1;     71,30;     71,30
6500655190;  140;1000;36020368;020000000;       10;ST;      7,98;    1;     79,80;     79,80
6500655190;  150;1000;36020385;020000000;        5;ST;     32,64;    1;    163,20;    163,20
6500655191;   30;1000;360200347;020000000;       10;ST;      3,90;    1;     39,00;     39,00
6500655191;   50;1000;25020642;020000000;       10;ST;     15,58;    1;    155,80;    155,80
